﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ulldecona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431567
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;380;745;685;480;2290
04/2024;370;755;695;480;2300
03/2024;385;745;690;480;2295
02/2024;370;760;690;485;2300
01/2024;350;760;685;480;2275
12/2023;345;765;680;485;2275
11/2023;390;770;670;485;2315
10/2023;380;760;655;480;2275
09/2023;360;735;650;465;2215
08/2023;365;700;620;460;2150
07/2023;400;715;650;465;2230
06/2023;365;725;645;465;2195
05/2023;365;745;660;470;2240
04/2023;340;750;665;465;2220
03/2023;350;760;665;455;2230
02/2023;350;775;675;450;2250
01/2023;330;760;660;445;2200
12/2022;345;775;670;440;2235
11/2022;365;780;660;435;2240
10/2022;355;760;660;435;2210
09/2022;360;740;635;420;2155
08/2022;340;720;600;420;2080
07/2022;405;775;615;440;2235
06/2022;390;785;620;435;2230
05/2022;375;785;645;440;2245
04/2022;365;795;630;435;2225
03/2022;340;795;620;440;2200
02/2022;325;800;625;425;2175
01/2022;325;800;620;430;2175
12/2021;324;802;625;428;2179
11/2021;375;827;633;424;2259
10/2021;377;815;626;417;2235
09/2021;349;791;595;399;2134
08/2021;337;744;579;395;2055
07/2021;386;797;608;408;2199
06/2021;350;789;596;407;2142
05/2021;312;813;610;411;2146
04/2021;312;815;612;401;2140
03/2021;315;818;611;399;2143
02/2021;317;825;612;404;2158
01/2021;298;819;610;411;2138
12/2020;297;817;612;416;2142
11/2020;316;832;609;406;2163
10/2020;311;836;603;406;2156
09/2020;309;796;585;382;2072
08/2020;296;764;550;371;1981
07/2020;310;780;570;378;2038
06/2020;294;771;576;375;2016
05/2020;268;761;571;373;1973
03/2020;282;773;588;375;2018
12/2019;310;820;597;390;2117
09/2019;328;790;564;372;2054
06/2019;347;827;596;378;2148
03/2019;307;812;583;372;2074
12/2018;299;839;600;375;2113
09/2018;301;828;545;364;2038
06/2018;338;839;560;359;2096
03/2018;319;843;555;365;2082
12/2017;280;828;547;360;2015
09/2017;281;829;538;354;2002
06/2017;306;852;534;352;2044
03/2017;278;837;526;348;1989
12/2016;301;871;544;346;2062
09/2016;275;807;503;317;1902
06/2016;340;849;502;312;2003
03/2016;265;860;506;319;1950
12/2015;295;893;522;331;2041
09/2015;251;832;482;320;1885
06/2015;277;871;474;321;1943
03/2015;259;856;489;326;1930
12/2014;304;882;498;339;2023
09/2014;247;795;468;330;1840
06/2014;298;847;467;329;1941
03/2014;267;859;477;319;1922
12/2013;325;916;493;320;2054
09/2013;275;836;460;308;1879
06/2013;311;854;458;306;1929
03/2013;291;868;460;312;1931
12/2012;320;926;471;318;2035
09/2012;312;866;484;333;1995
06/2012;359;879;481;339;2058
03/2012;339;895;494;333;2061

