﻿Employed population. By large groups of occupation and sex
Cerdanyola del Vallès. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082665&lang=en
;Males;Females;Total
Managers;1010;538;1548
Professionals;1860;2527;4387
Technicians and associate professionals;2482;1268;3751
Clerical support workers;1115;2565;3679
Service and sales workers;1646;3029;4676
Skilled agricultural, forestry and fishery workers;161;..;185
Craft and related trades workers;2263;485;2748
Plant and machine operators, and assemblers;1592;422;2014
Elementary occupations;628;1300;1929
Armed forces occupations;..;..;..
Total;12771;12188;24959

