﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Salt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:171557&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;20;20;20;20;20;20;20;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;80;80;85;85;85;90;90;90;90;95;95;100;95;95
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;240;235;235;235;235;235;235;230;235;230;225;230;225;225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";415;420;415;420;405;420;420;420;425;430;435;435;440;450
H Transport i emmagatzematge;175;170;160;165;155;150;145;145;145;145;150;150;150;145
I Hostaleria;150;150;145;145;145;145;140;140;135;140;140;140;145;150
J Informació i comunicacions;40;35;35;40;40;40;40;40;40;40;45;40;45;40
K Activitats financeres i d'assegurances;30;35;30;30;25;25;25;20;20;20;20;20;20;20
L Activitats immobiliàries;15;15;15;15;15;15;15;15;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;85;85;85;85;85;80;80;80;80;85;80;85;85;85
N Activitats administratives i serveis auxiliars;65;60;65;65;65;65;65;60;55;60;60;60;60;55
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;40;40;40;40;40;40;40;40;45;45;40;45;45;40
Q Activitats sanitàries i de serveis socials;30;30;35;35;35;35;35;35;35;35;30;30;30;30
R Activitats artístiques, recreatives i d'entreteniment;30;30;25;25;25;25;25;30;30;25;25;25;25;25
S Altres serveis;105;100;100;95;100;100;95;95;95;95;95;100;95;95
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1520;1520;1495;1505;1485;1485;1470;1465;1465;1485;1485;1490;1490;1485

