﻿Població a 1 de gener. Per nacionalitat i sexe
Taradell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082785
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;3086;3066;6152;263;284;547;3349;3350;6699
2021;3080;3071;6151;262;274;536;3342;3345;6687
2020;3064;3043;6107;262;271;533;3326;3314;6640
2019;2994;3013;6007;244;238;482;3238;3251;6489
2018;2952;2990;5942;236;234;470;3188;3224;6412
2017;2964;2974;5938;195;211;406;3159;3185;6344
2016;2957;2985;5942;181;198;379;3138;3183;6321
2015;2952;2962;5914;174;174;348;3126;3136;6262
2014;2936;2908;5844;187;188;375;3123;3096;6219
2013;2906;2880;5786;231;214;445;3137;3094;6231
2012;2888;2879;5767;231;214;445;3119;3093;6212
2011;2873;2851;5724;238;219;457;3111;3070;6181
2010;2842;2798;5640;244;214;458;3086;3012;6098
2009;2800;2711;5511;246;207;453;3046;2918;5964
2008;2816;2674;5490;249;190;439;3065;2864;5929
2007;2780;2654;5434;247;183;430;3027;2837;5864
2006;2755;2599;5354;237;173;410;2992;2772;5764
2005;2658;2578;5236;219;158;377;2877;2736;5613
2004;2608;2560;5168;212;139;351;2820;2699;5519
2003;2569;2577;5146;196;127;323;2765;2704;5469
2002;2514;2544;5058;161;111;272;2675;2655;5330
2001;2478;2502;4980;100;88;188;2578;2590;5168
2000;2405;2442;4847;79;74;153;2484;2516;5000

