﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Palau d'Anglesola, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251581&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;888;51;939;30;261;90;183;564;1500
Hombres;483;24;507;15;159;42;30;246;750
Mujeres;405;24;429;12;102;48;156;318;747
Resto de España;48;9;57;6;30;0;18;54;114
Hombres;27;0;27;3;15;0;3;21;51
Mujeres;21;9;30;3;15;0;15;33;63
Extranjero;123;27;150;3;6;3;63;75;222
Hombres;66;9;75;3;0;0;30;33;108
Mujeres;54;18;72;3;3;0;33;39;114
Total;1056;87;1143;39;294;96;264;693;1836
Hombres;576;36;612;21;174;45;63;303;909
Mujeres;480;48;528;21;120;51;204;396;924

