﻿Population at 1 January. By nationality (continents), sex and five-year age group
Baix Empordà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:10&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1966;1916;3882;114;112;226;81;57;138;492;499;991;38;42;80;22;28;50;21;29;50;2734;2683;5417
From 5 to 9 years;2743;2552;5295;113;133;246;115;97;212;405;328;733;66;52;118;49;42;91;34;33;67;3525;3237;6762
From 10 to 14 years;3470;3176;6646;116;105;221;127;120;247;252;205;457;72;64;136;31;43;74;34;24;58;4102;3737;7839
From 15 to 19 years;3086;2997;6083;105;122;227;117;108;225;245;166;411;73;81;154;51;45;96;37;24;61;3714;3543;7257
From 20 to 24 years;2796;2567;5363;131;145;276;81;95;176;416;266;682;98;141;239;65;81;146;29;19;48;3616;3314;6930
From 25 to 29 years;2623;2462;5085;167;174;341;115;100;215;486;339;825;122;212;334;101;124;225;44;29;73;3658;3440;7098
From 30 to 34 years;2571;2424;4995;189;259;448;92;146;238;600;535;1135;110;204;314;117;146;263;58;51;109;3737;3765;7502
From 35 to 39 years;2886;2856;5742;266;316;582;108;207;315;750;619;1369;89;162;251;132;156;288;61;58;119;4292;4374;8666
From 40 to 44 years;4040;4002;8042;303;324;627;133;212;345;849;466;1315;78;169;247;157;159;316;60;49;109;5620;5381;11001
From 45 to 49 years;4697;4471;9168;336;264;600;178;243;421;598;355;953;38;109;147;92;123;215;55;37;92;5994;5602;11596
From 50 to 54 years;4445;4356;8801;294;285;579;197;203;400;435;285;720;33;75;108;72;78;150;34;40;74;5510;5322;10832
From 55 to 59 years;4442;4350;8792;280;216;496;193;195;388;303;251;554;34;60;94;42;71;113;21;27;48;5315;5170;10485
From 60 to 64 years;3859;3983;7842;214;220;434;185;173;358;208;183;391;22;44;66;31;55;86;12;18;30;4531;4676;9207
From 65 to 69 years;3363;3459;6822;200;200;400;127;137;264;143;107;250;18;31;49;18;39;57;15;9;24;3884;3982;7866
From 70 to 74 years;2940;3174;6114;194;210;404;99;131;230;63;61;124;15;21;36;17;28;45;9;7;16;3337;3632;6969
From 75 to 79 years;2234;2568;4802;155;113;268;92;102;194;20;25;45;9;12;21;4;18;22;3;6;9;2517;2844;5361
From 80 to 84 years;1315;1757;3072;85;97;182;63;43;106;14;26;40;4;6;10;4;10;14;3;3;6;1488;1942;3430
85 years and over;1408;2642;4050;48;66;114;28;46;74;6;25;31;4;4;8;5;13;18;2;2;4;1501;2798;4299
Total;54884;55712;110596;3310;3361;6671;2131;2415;4546;6285;4741;11026;923;1489;2412;1010;1259;2269;532;465;997;69075;69442;138517

