﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Espluga de Francolí, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430542
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;975;865;1,13
2021;955;846;1,13
2020;953;840;1,13
2019;963;851;1,13
2018;952;839;1,13
2017;958;843;1,14
2016;963;846;1,14
2014;998;869;1,15
2013;982;855;1,15
2012;976;854;1,14
2011;955;837;1,14

