﻿Emigracions. Per municipi de procedència i lloc de destinació
Llavorsí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251266
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;3;7;5;2;17
2021;8;5;6;2;21
2020;3;4;13;6;26
2019;11;4;8;0;23
2018;8;6;8;2;24
2017;6;0;5;0;11
2016;9;2;2;0;13
2015;3;0;8;0;11
2014;7;4;4;2;17
2013;14;4;7;0;25
2012;6;1;6;5;18
2011;12;5;7;8;32
2010;17;2;7;1;27
2009;6;4;4;2;16
2008;6;6;7;6;25
2007;0;6;10;2;18
2006;10;9;12;2;33
2005;10;2;17;3;32
2004;4;1;11;3;19
2003;7;5;8;0;20
2002;7;3;9;0;19
2001;4;0;1;1;6
2000;0;5;2;1;8
1999;3;1;6;1;11
1998;6;0;1;0;7
1997;4;0;4;2;10
1995;0;4;6;0;10
1994;2;5;4;0;11
1993;5;0;0;2;7
1992;1;0;0;1;2
1990;1;1;0;0;2
1989;0;1;0;2;3
1988;3;0;0;0;3

