﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081477&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;20;15;15;15;15;15;15;15;20;15;15;15;15;15;20;20;20;20;25;20;25;25;25;25;25;25;25;25
B Indústries extractives;10;10;10;10;10;10;10;10;10;10;15;15;15;15;10;10;10;10;10;10;15;15;15;15;10;10;10;10
C Indústries manufactureres;2490;2505;2515;2500;2500;2515;2515;2515;2490;2500;2465;2505;2505;2495;2500;2490;2450;2460;2460;2455;2450;2460;2445;2450;2445;2435;2445;2430
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15;15;15;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";130;125;125;130;135;135;140;145;145;145;140;145;140;145;140;140;140;145;140;140;135;140;130;125;120;120;115;115
F Construcció;620;620;620;625;635;635;625;620;600;615;615;610;600;590;585;605;605;620;605;600;595;600;600;595;585;590;590;595
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1755;1755;1755;1740;1780;1790;1765;1775;1765;1770;1770;1755;1730;1705;1700;1690;1740;1735;1730;1720;1730;1745;1735;1695;1695;1695;1690;1705
H Transport i emmagatzematge;685;685;685;680;680;685;680;670;650;650;660;660;665;655;650;650;665;660;660;655;635;640;635;640;635;630;630;640
I Hostaleria;490;495;485;480;500;490;490;495;490;520;520;490;490;475;460;455;455;440;445;435;445;465;455;455;450;440;435;435
J Informació i comunicacions;350;350;340;350;345;350;350;350;340;345;340;335;335;330;325;325;325;325;325;325;315;320;315;310;305;300;295;300
K Activitats financeres i d'assegurances;140;140;140;140;140;140;140;140;135;140;140;135;135;135;135;135;135;135;135;130;135;140;135;140;135;135;135;135
L Activitats immobiliàries;70;75;75;70;70;70;70;70;75;75;75;75;80;80;75;75;70;75;70;70;70;70;70;70;70;70;70;65
M Activitats professionals, científiques i tècniques;640;635;620;610;625;625;615;615;610;610;610;615;610;600;595;585;590;585;580;570;560;575;575;570;565;565;560;560
N Activitats administratives i serveis auxiliars;1085;1090;1100;1085;945;1115;1090;1055;1095;1085;1090;1085;1075;1065;1050;1065;980;1060;1040;1065;1065;1060;1080;1075;1045;1055;1005;1025
O Administració pública, Defensa i Seguretat Social obligatòria;550;555;550;545;555;550;540;535;690;700;705;725;725;730;725;705;695;700;690;675;660;695;700;690;695;685;690;690
P Educació;750;745;750;730;725;725;705;675;365;395;430;490;500;495;495;490;470;485;485;470;380;400;430;505;500;505;500;495
Q Activitats sanitàries i de serveis socials;1005;995;970;980;985;975;975;975;935;945;940;975;975;960;965;945;950;950;940;925;890;900;875;925;920;920;910;920
R Activitats artístiques, recreatives i d'entreteniment;190;195;195;190;190;185;190;180;125;130;170;180;180;175;175;170;175;180;175;160;120;140;160;170;165;155;160;160
S Altres serveis;285;280;280;270;280;280;280;275;250;255;260;255;260;255;255;260;260;255;255;260;255;260;270;270;270;270;270;270
T Activitats llars;75;75;80;75;80;80;85;85;85;85;90;90;90;85;90;90;95;85;90;85;85;90;85;85;85;85;85;85
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5
Total;11355;11355;11325;11240;11200;11385;11290;11215;10895;11005;11065;11170;11135;11030;10965;10925;10845;10930;10870;10785;10575;10750;10755;10825;10740;10700;10635;10665

