﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171143&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;295;330;1810;2495
12/2023 (p);60;290;330;1805;2485
09/2023 (p);60;290;330;1800;2480
06/2023 (p);60;290;325;1795;2465
03/2023 (p);60;285;315;1785;2445
12/2022 (p);60;290;320;1810;2485
09/2022 (p);60;295;330;1800;2480
06/2022 (p);60;290;330;1810;2490
03/2022 (p);65;280;325;1800;2470
12/2021 (p);65;285;325;1850;2520
09/2021 (p);60;285;330;1805;2480
06/2021 (p);60;285;325;1835;2510
03/2021 (p);60;285;325;1820;2490
12/2020 (p);55;295;315;1820;2485

