﻿Població a 1 de gener. Per sexe i edat quinquennal
Castellvell del Camp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430424
;Homes;Dones;Total
De 0 a 4 anys;62;48;110
De 5 a 9 anys;69;62;131
De 10 a 14 anys;97;98;195
De 15 a 19 anys;110;104;214
De 20 a 24 anys;95;97;192
De 25 a 29 anys;70;86;156
De 30 a 34 anys;81;62;143
De 35 a 39 anys;76;84;160
De 40 a 44 anys;95;96;191
De 45 a 49 anys;118;133;251
De 50 a 54 anys;127;132;259
De 55 a 59 anys;115;123;238
De 60 a 64 anys;131;121;252
De 65 a 69 anys;83;79;162
De 70 a 74 anys;58;50;108
De 75 a 79 anys;40;41;81
De 80 a 84 anys;30;24;54
De 85 a 89 anys;13;22;35
De 90 a 94 anys;2;7;9
De 95 a 99 anys;2;3;5
100 anys o més;0;0;0
Total;1474;1472;2946

