﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Montcada i Reixac
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081252&lang=es
;Homes;Dones;Total
2022;3314;3269;6583
2021;3272;3179;6451
2020;3220;3117;6337
2019;3199;3150;6349
2018;3170;3097;6267
2017;3161;3062;6223
2016;3112;3013;6125
2014;3030;2957;5987
2013;2984;2905;5889
2012;2932;2872;5804
2011;2845;2829;5674

