﻿Impost de béns immobles de naturalesa urbana (IBI)
Carme
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080484
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;618;29214;280457;47272;454
2021;2007;621;29321;281484;47216;453
2020;2007;622;29225;280558;46986;451
2019;2007;620;29183;280160;47069;452
2018;2007;622;29263;280921;47047;452
2017;2007;622;29379;282036;47233;453
2016;2007;647;30578;293552;47262;454
2015;2007;646;38213;266156;59153;412
2014;2007;649;38047;248943;58624;384
2013;2007;646;47566;228701;73632;354
2012;2007;646;47535;216669;73584;335
2011;2007;640;46702;193873;72972;303
2010;2007;653;46867;192500;71772;295
2009;2007;657;46144;143668;70234;219
2008;2007;636;44820;143651;70472;226
2007;2007;612;43646;135330;71317;221
2006;1988;548;11728;96174;21402;176

