﻿Population at 1 January. By nationality (continents)
Franqueses del Vallès, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080863&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;18208;229;89;1102;154;394;146;20322
2021;18232;223;78;1188;145;355;130;20351
2020;18164;244;78;1241;148;375;114;20364
2019;18006;223;77;1237;133;304;112;20092
2018;17825;214;69;1174;102;295;89;19768
2017;17727;201;58;1187;72;260;79;19584
2016;17509;207;59;1203;84;275;80;19417
2015;17455;212;55;1259;81;313;71;19446
2014;17043;236;65;1316;82;368;60;19170
2013;16802;244;63;1415;90;408;52;19074
2012;16697;265;61;1397;89;453;61;19023
2011;16343;228;54;1431;75;504;58;18693
2010;15859;216;50;1346;70;517;56;18114
2009;15468;192;49;1254;74;569;54;17660
2008;15089;160;29;1104;53;503;40;16978
2007;14684;136;18;1007;38;414;28;16325
2006;14242;90;59;978;43;384;21;15817
2005;13909;79;38;781;45;328;16;15196
2004;13697;53;27;689;35;242;11;14754
2003;13172;49;19;650;24;206;1;14121
2002;12805;42;7;552;27;147;1;13581
2001;12415;38;3;379;20;85;1;12941
2000;11948;37;0;267;11;36;1;12300

