﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilademuls
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172180
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;61,54;13,6;12
2022;61,54;13,7;12
2021;61,54;13,6;12
2020;61,54;13,6;12
2019;61,54;13,2;12
2018;61,54;13,4;12
2017;61,54;12,8;12
2016;61,54;13,1;12
2015;61,54;13,6;12
2014;61,54;12,8;12
2013;61,54;13,0;12
2012;61,54;12,7;12
2011;61,54;12,7;12
2010;61,54;12,5;12
2009;61,54;12,8;12
2008;61,54;12,7;12
2007;61,54;12,5;12
2006;61,54;12,8;12
2005;61,54;12,8;12
2004;61,54;12,5;12
2003;61,54;12,5;12
2002;61,54;12,0;12
2001;61,54;11,8;12
2000;61,54;11,7;12
1999;61,54;12,1;12
1998;61,54;12,0;12

