﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Pol de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082359&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;345;330;330;345;330;325;335;325;315;340;320;325;320;315
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;45;30;35;45;45;40;40;40;40;35;35;40;35;15
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";155;150;155;155;155;155;150;155;150;145;150;150;145;140
H Transport i emmagatzematge;0;5;5;5;5;5;5;5;5;5;5;5;5;5
I Hostaleria;135;110;150;205;110;95;130;200;100;95;120;185;115;95
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;15;15;15;15;15;15;15;15;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;25;25;25;20;20;20;20;20;20;20;20;15;15;15
N Activitats administratives i serveis auxiliars;15;5;5;5;5;10;10;5;5;5;5;5;5;5
O Administració pública, Defensa i Seguretat Social obligatòria;80;85;90;85;80;85;85;80;80;85;90;80;80;80
P Educació;50;45;45;40;45;45;45;40;50;50;45;40;50;55
Q Activitats sanitàries i de serveis socials;30;25;25;25;25;25;20;30;25;25;25;25;25;25
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;5;5;5;5;5;5;5;40;40
S Altres serveis;20;20;20;10;15;20;15;15;15;15;15;15;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;10;10;10;10;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;930;865;920;970;870;845;880;945;835;840;855;910;880;830

