﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080229
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;189;201;390;210;162;375;399;363;762
2019;159;147;306;297;219;516;456;366;822
2018;174;159;333;132;111;243;306;270;576
2017;138;150;288;93;105;201;231;258;486
2016;144;141;285;48;36;87;192;177;372
2011-2015;471;471;942;105;105;213;579;579;1155
2001-2010;1047;1074;2121;249;255;504;1296;1329;2625
1991-2000;420;468;885;24;21;45;444;489;930
1981-1990;369;414;786;6;6;12;375;420;798
Abans de 1981;966;1362;2328;3;3;6;972;1362;2334
Sempre hi ha viscut;2904;2721;5625;90;87;177;2994;2808;5802
Total;6984;7305;14289;1263;1110;2373;8247;8415;16665

