﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cunit
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:430516&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;5;5;5;5;5;5;5;5;6;6;6;6;6;6
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;59;55;50;51;47;49;46;46;44;42;42;45;41;40
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";43;41;42;41;39;41;42;42;39;40;41;40;38;37
H Transport i emmagatzematge;10;10;12;10;12;12;13;12;13;12;13;12;10;9
I Hostaleria;43;45;42;50;43;39;37;45;38;37;39;47;40;40
J Informació i comunicacions;2;2;2;2;2;3;3;3;5;3;3;3;3;3
K Activitats financeres i d'assegurances;2;2;2;2;1;2;1;1;2;2;2;2;2;2
L Activitats immobiliàries;9;11;9;9;9;9;9;10;9;8;9;8;8;8
M Activitats professionals, científiques i tècniques;13;13;11;11;11;12;13;13;13;14;13;14;13;13
N Activitats administratives i serveis auxiliars;13;13;15;16;17;16;15;15;14;14;16;15;15;15
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;5;5;5;4;5;4;5;5;6;5;5;5;5;4
Q Activitats sanitàries i de serveis socials;9;11;11;11;11;11;11;11;11;11;11;11;11;10
R Activitats artístiques, recreatives i d'entreteniment;7;7;8;8;8;7;8;7;7;7;6;8;8;8
S Altres serveis;18;16;18;19;18;17;17;20;22;20;19;19;18;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;6;6;6;6;5;6;6;6;6;6;6;6;6
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;252;251;247;254;243;240;239;249;243;235;239;249;232;229

