﻿Indicadors d'habitatges
Gimenells i el Pla de la Font
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:259123
;2021
Proporció d'habitatges principals (%);78,8
Proporció d'habitatges no principals (%);21,2
Proporció d'habitatges principals de propietat (%);78,3
Proporció d'habitatges principals de lloguer (%);13,1
Proporció d'habitatges principals en altre règim de tinença (%);8,6
Proporció d'habitatges principals de fins a 45 m2 (%);1,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);16,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);36,5
Proporció d'habitatges principals de més de 120 m2 (%);38,8
Proporció d'habitatges principals construïts fins al 1950 (%);13,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);40,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);2,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);23,2
Proporció d'habitatges principals construïts en 2001 o després (%);20,0

