﻿Households. By number and type of nucleus
Palma de Cervelló, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:089058&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;182;..;..
Without nucleus. With 2 people and over;18;..;..
With one nucleus. Couples without children. Without other persons;174;..;..
With one nucleus. Couples without children. With other persons;17;..;..
With one nucleus. Couples with children. Without other persons;421;..;..
With one nucleus. Couples with children. With other persons;34;..;..
With one nucleus. Mothers with children. Without other persons;58;..;..
With one nucleus. Mothers with children. With other persons;5;..;..
With one nucleus. Fathers with children. Without other persons;13;..;..
With one nucleus. Fathers with children. With other persons;4;..;..
With 2 nuclei and over. Without other persons;16;..;..
With 2 nuclei and over. With other persons;4;..;..
Total;946;..;..

