﻿Atur registrat. Per sectors. Mitjanes anuals
Alta Ribagorça
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:05&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;7,3;6,6;56,7;3,5;75,3
2022;2,5;7,7;10,8;77,2;2,9;101,0
2021;3,8;10,8;18,8;105,7;3,6;142,7
2020;1,2;6,8;22,3;106,3;1,4;137,9
2019;2,9;4,5;14,8;63,5;0,8;86,5
2018;1,6;3,8;18,7;63,8;2,7;90,5
2017;2,3;6,0;20,8;72,1;1,1;102,3
2016;4,5;5,7;24,8;88,3;2,7;126,0
2015;4,2;5,8;31,0;93,1;2,2;136,3
2014;4,6;10,8;41,1;86,7;2,8;145,9
2013;2,3;14,0;55,2;100,4;3,1;174,9
2012;2,8;14,3;55,2;96,3;4,6;173,1
2011;2,0;14,5;53,1;78,5;4,9;153,0
2010;3,9;9,5;50,7;74,3;7,6;145,9
2009;5,3;7,2;58,8;67,0;7,2;145,4
2008;1,8;3,9;23,6;46,3;3,8;79,5
2007;1,5;1,5;6,9;29,3;1,1;40,3
2006;1,1;1,7;8,1;25,8;1,6;38,2
2005;0,7;3,1;10,4;25,0;0,7;39,9

