﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Olot
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171143&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;23316;18029;5287;3234;10166;36716
2021;23309;18072;5237;3251;9739;36299
2020;23314;18116;5198;3336;9276;35926
2019;23346;18186;5160;3366;8516;35228
2018;23323;18224;5099;3420;7743;34486
2017;23346;18308;5038;3436;7412;34194
2016;23316;18317;4999;3471;7213;34000
2015;23298;18325;4973;3509;7137;33944
2014;23245;18299;4946;3512;7156;33913
2013;23228;18328;4900;3582;7171;33981
2012;23115;18252;4863;3618;7080;33813
2011;23092;18254;4838;3680;6953;33725
2010;23032;18244;4788;3754;6803;33589
2009;23023;18212;4811;3840;6661;33524
2008;22973;18210;4763;3893;6037;32903
2007;22993;18193;4800;3920;5424;32337
2006;23067;18226;4841;3978;4887;31932
2005;23138;18310;4828;4048;4085;31271
2004;22999;18292;4707;4057;3250;30306
2003;22950;18325;4625;4105;2491;29546
2002;22887;18382;4505;4142;1861;28890
2001;22856;18396;4460;4156;1327;28339
2000;22790;18364;4426;4174;1003;27967

