﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Arenys de Munt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080076
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;0;3;0;12;18;27;15;21;33
2019;0;6;3;0;0;0;36;45;81;39;48;84
2018;0;3;3;0;0;0;27;27;57;30;30;60
2017;6;3;6;3;0;3;30;27;54;36;30;66
2016;6;3;12;0;0;0;24;18;42;30;21;51
2011-2015;3;3;9;3;3;6;33;51;81;39;57;96
2001-2010;9;12;21;0;3;6;159;201;360;168;216;384
1991-2000;0;3;6;0;0;0;63;60;123;66;66;129
1981-1990;0;0;0;0;0;0;21;15;39;24;15;39
Abans de 1981;0;0;0;0;0;0;24;36;57;24;33;60
Sempre hi ha viscut;3759;3492;7248;408;513;924;0;0;3;4170;4002;8172
Total;3789;3522;7311;417;519;936;432;495;927;4638;4536;9174

