﻿Hogares. Por número y tipo de núcleo
Sant Bartomeu del Grau
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081995&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;45;34;13
Sin núcleo. Con 2 personas o más;13;8;3
Con un núcleo. Parejas sin hijos. Sin otras personas;47;41;47
Con un núcleo. Parejas sin hijos. Con otras personas;8;4;6
Con un núcleo. Parejas con hijos. Sin otras personas;142;203;178
Con un núcleo. Parejas con hijos. Con otras personas;32;16;24
Con un núcleo. Madres con hijos. Sin otras personas;10;12;8
Con un núcleo. Madres con hijos. Con otras personas;5;1;3
Con un núcleo. Padres con hijos. Sin otras personas;0;3;2
Con un núcleo. Padres con hijos. Con otras personas;2;0;1
Con dos núcleos o más. Sin otras personas;13;19;14
Con dos núcleos o más. Con otras personas;1;3;4
Total;318;344;303

