﻿Població. Per any d'arribada al municipi i sexe
Pobla de Lillet, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081666
;Homes;Dones;Total
2020;24;18;42
2019;15;21;36
2018;15;15;30
2017;12;12;27
2016;6;6;15
2011-2015;30;30;60
2001-2010;57;51;111
1991-2000;15;18;30
1981-1990;24;9;33
Abans de 1981;81;132;216
Sempre hi ha viscut;231;231;462
Total;513;546;1059

