﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431331&lang=es
;2009
   Totes les edats;
 titulars;
 total;664
 homes;443
 dones;221
 titulars caps d'explotació;
 total;559
 homes;421
 dones;138
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;32
 homes;25
 dones;7
 titulars caps d'explotació;
 total;28
 homes;24
 dones;4
         De 35 a 44 anys;
 titulars;
 total;98
 homes;65
 dones;33
 titulars caps d'explotació;
 total;78
 homes;62
 dones;16
           De 45 a 54 anys;
 titulars;
 total;132
 homes;83
 dones;49
 titulars caps d'explotació;
 total;108
 homes;79
 dones;29
             De 55 a 64 anys;
 titulars;
 total;188
 homes;119
 dones;69
 titulars caps d'explotació;
 total;161
 homes;116
 dones;45
               De 65 anys o més;
 titulars;
 total;213
 homes;150
 dones;63
 titulars caps d'explotació;
 total;183
 homes;139
 dones;44

