﻿Llars unipersonals. Per nacionalitat, sexe i edat
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:33
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;144;135;279;99;57;156;240;195;435
De 25 a 34 anys;837;657;1494;273;186;459;1110;840;1950
De 35 a 44 anys;1422;852;2271;486;183;666;1905;1038;2940
De 45 a 54 anys;1716;1143;2859;456;207;663;2175;1347;3522
De 55 a 64 anys;1638;1680;3315;171;96;267;1809;1776;3585
De 65 a 74 anys;1149;2076;3228;45;30;75;1194;2103;3297
De 75 a 84 anys;729;2247;2976;6;12;18;735;2259;2994
85 anys o més;471;1887;2358;0;3;3;471;1890;2364
Total;8103;10680;18783;1536;768;2301;9636;11445;21084

