﻿Migracions. Totals
Vielha e Mijaran
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252430&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;183;159;159;164;170;151;200;181;185;202;215;166;193;212;182;164;246;181;153;223;205;131;90;139;126
 emigracions;184;186;165;201;176;217;202;190;186;160;197;203;208;218;245;212;231;210;198;183;159;126;109;162;119
 saldo migratori;-1;-27;-6;-37;-6;-66;-2;-9;-1;42;18;-37;-15;-6;-63;-48;15;-29;-45;40;46;5;-19;-23;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;136;120;146;145;113;148;168;153;153;144;165;138;168;153;163;147;159;185;156;190;161;148;113;132;169
 emigracions;120;172;113;144;125;137;122;178;152;151;154;177;184;234;212;194;189;197;149;122;153;141;110;111;83
 saldo migratori;16;-52;33;1;-12;11;46;-25;1;-7;11;-39;-16;-81;-49;-47;-30;-12;7;68;8;7;3;21;86
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;267 (b);117;92;165;142;109;90;91;70;58;64;68;98;100;193;326;241;229;187;139;133;67;31;4;0
 emigracions;82 (b);108;57;97;59;86;94;66;108;159;109;168;108;115;44;55;27;16;14;10;5;..;..;..;..
 saldo migratori;185;9;35;68;83;23;-4;25;-38;-101;-45;-100;-10;-15;149;271;214;213;173;129;128;..;..;..;..
          Saldo migratori total;200;-70;62;32;65;-32;40;-9;-38;-66;-16;-176;-41;-102;37;176;199;172;135;237;182;..;..;..;..

