﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:179026&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;51;36;59;61;67;56;76;55;55;47;43;125;731
dones;47;35;59;69;49;66;63;62;56;47;23;172;748
total;98;71;118;130;116;122;139;117;111;94;66;297;1479
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;1;1;3
dones;0;0;0;0;2;0;0;1;0;2;1;10;16
total;0;0;0;0;3;0;0;1;0;2;2;11;19
Sense estudis;;;;;;;;;;;;;
homes;5;0;5;0;5;0;2;2;1;2;1;15;38
dones;6;1;0;2;2;2;4;3;4;1;6;22;53
total;11;1;5;2;7;2;6;5;5;3;7;37;91
Primer grau;;;;;;;;;;;;;
homes;46;7;5;6;12;8;5;7;5;14;11;47;173
dones;41;4;3;4;1;7;5;8;11;17;4;69;174
total;87;11;8;10;13;15;10;15;16;31;15;116;347
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;20;22;22;24;29;38;35;36;20;24;54;324
dones;0;21;11;17;20;24;30;31;30;21;10;66;281
total;0;41;33;39;44;53;68;66;66;41;34;120;605
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;1;9;5;7;4;0;1;3;3;3;39
dones;0;2;9;9;5;8;4;3;3;3;0;1;47
total;0;5;10;18;10;15;8;3;4;6;3;4;86
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;6;7;1;2;1;0;0;0;1;24
dones;0;1;9;7;1;2;1;1;1;0;0;0;23
total;0;1;15;13;8;3;3;2;1;0;0;1;47
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;16;5;5;5;9;5;4;1;2;2;60
dones;0;6;15;9;5;13;9;3;0;1;2;2;65
total;0;12;31;14;10;18;18;8;4;2;4;4;125
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;5;3;5;9;2;3;2;1;1;33
dones;0;0;10;11;4;7;6;11;5;2;0;2;58
total;0;0;12;16;7;12;15;13;8;4;1;3;91
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;8;5;1;7;3;5;5;0;1;37
dones;0;0;2;10;9;3;4;1;2;0;0;0;31
total;0;0;4;18;14;4;11;4;7;5;0;1;68

