﻿Població. Per any d'arribada a l'habitatge i sexe
Fatarella, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430568
;Homes;Dones;Total
2020;9;9;18
2019;18;24;39
2018;12;9;21
2017;6;3;6
2016;9;9;18
2011-2015;24;33;54
2001-2010;60;60;123
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;12;30
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;48;66;114
No hi consta;249;252;498
Total;447;471;921

