﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Naut Aran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250254
;1999;1989
     Total;;
 explot.;40;71
 UDE;100;495
     UDE;;
 <1;;
 explot.;16;28
 UDE;9;8
 1 a <2;;
 explot.;13;19
 UDE;19;25
 2 a <4;;
 explot.;6;15
 UDE;15;44
 4 a <6;;
 explot.;1;4
 UDE;4;21
 6 a <8;;
 explot.;1;1
 UDE;7;8
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;2;0
 UDE;26;0
 16 a <40;;
 explot.;1;1
 UDE;18;30
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;3
 UDE;0;361

