﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081043&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;24;11;35
Tècnics i professionals científics i intel·lectuals;13;19;32
Tècnics i professionals de suport;22;16;38
Empleats administratius;12;24;36
Treballadors de serveis i venedors de comerç;15;36;51
Treballadors qualificats en activitats agràries i pesqueres;37;8;45
Artesans i treballadors qualificats de les indústries i la construcció;70;20;90
Operadors d'instal·lacions i maquinària, i muntadors;29;9;38
Treballadors no qualificats;8;3;11
Forces armades;0;0;0
Total;230;146;376

