﻿Population. By year of arrival in the municipality, sex and nationality
Castelló d'Empúries. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170470&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;132;168;300;354;279;630;486;444;930
2019;120;129;249;294;228;525;417;363;777
2018;96;105;201;183;183;366;282;291;570
2017;114;96;210;156;117;273;273;210;483
2016;96;93;189;120;99;219;219;192;408
2011-2015;291;306;594;408;381;789;699;687;1383
2001_2010;669;618;1287;636;654;1290;1305;1275;2580
1991-2000;300;312;612;141;168;309;441;483;924
1981-1990;180;189;369;36;33;69;216;222;438
Before 1981;240;303;543;9;18;27;249;324;570
He has always lived there;891;867;1761;222;186;408;1116;1053;2166
Total;3132;3189;6321;2562;2346;4911;5691;5538;11232

