﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082384&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;9679;8850;8612;6714;80;9759
Girona;103;100;99;75;0;103
Lleida;197;187;184;122;1;198
Tarragona;113;107;106;81;0;113
Andalusia;1139;691;722;236;122;1261
Aragó;201;144;153;60;7;208
Astúries;22;16;16;10;0;22
Balears;27;24;22;14;0;27
Canàries;10;6;7;6;1;11
Cantàbria;13;8;9;4;0;13
Catella-la Manxa;151;93;99;37;8;159
Catella i Lleó;197;136;151;57;10;207
Comunitat Valenciana;95;72;72;29;5;100
Extremadura;203;122;137;50;23;226
Galícia;90;68;70;26;6;96
Madrid;65;44;52;23;3;68
Múrcia;134;77;72;16;2;136
Navarra;31;20;22;11;0;31
País Basc;42;35;36;19;0;42
La Rioja;21;18;18;13;0;21
Ceuta / Melilla;22;17;16;4;3;25
Estranger;366;263;267;145;73;439
Total;12921;11098;10942;7752;344;13265

