﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilabella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431652&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;105;80;90;315
04/2024;40;105;80;90;315
03/2024;45;105;80;90;320
02/2024;45;100;80;90;320
01/2024;45;95;85;85;310
12/2023;45;100;80;90;310
11/2023;45;95;80;90;310
10/2023;45;90;85;90;310
09/2023;50;95;85;90;320
08/2023;55;95;80;90;315
07/2023;45;95;80;90;310
06/2023;45;95;80;90;310
05/2023;55;100;85;90;325
04/2023;55;100;85;90;330
03/2023;50;105;80;95;325
02/2023;50;105;75;95;325
01/2023;45;105;75;95;325
12/2022;45;105;75;95;320
11/2022;45;105;80;95;325
10/2022;45;105;80;95;325
09/2022;55;105;80;100;340
08/2022;60;100;75;95;325
07/2022;55;105;75;95;330
06/2022;50;105;75;95;325
05/2022;45;105;80;95;320
04/2022;50;110;75;95;325
03/2022;45;100;75;95;320
02/2022;40;105;80;95;320
01/2022;40;105;80;95;315
12/2021;44;99;83;90;316
11/2021;41;106;85;86;318
10/2021;44;107;84;86;321
09/2021;41;105;85;86;317
08/2021;48;107;86;86;327
07/2021;39;107;86;86;318
06/2021;38;107;84;85;314
05/2021;38;101;86;86;311
04/2021;41;103;88;82;314
03/2021;41;103;86;80;310
02/2021;41;103;88;83;315
01/2021;35;101;87;85;308
12/2020;37;98;88;83;306
11/2020;41;107;86;77;311
10/2020;37;107;89;74;307
09/2020;39;108;90;77;314
08/2020;50;103;90;79;322
07/2020;42;102;86;78;308
06/2020;36;105;93;78;312
05/2020;33;100;87;77;297
03/2020;32;103;87;76;298
12/2019;36;107;89;82;314
09/2019;41;110;91;79;321
06/2019;37;107;83;80;307
03/2019;30;112;81;79;302
12/2018;33;112;86;77;308
09/2018;34;119;85;81;319
06/2018;45;119;86;81;331
03/2018;35;118;83;79;315
12/2017;34;116;82;76;308
09/2017;39;115;86;76;316
06/2017;40;115;85;76;316
03/2017;35;112;85;78;310
12/2016;38;112;91;79;320
09/2016;37;113;91;74;315
06/2016;41;110;90;72;313
03/2016;37;108;91;71;307
12/2015;44;109;90;71;314
09/2015;42;105;90;68;305
06/2015;48;103;89;66;306
03/2015;38;110;88;68;304
12/2014;46;111;89;65;311
09/2014;47;111;94;62;314
06/2014;46;105;95;58;304
03/2014;49;109;86;60;304
12/2013;48;105;85;60;298
09/2013;46;103;94;58;301
06/2013;55;101;91;61;308
03/2013;52;112;92;59;315
12/2012;53;111;92;57;313
09/2012;55;120;94;58;327
06/2012;52;126;94;60;332
03/2012;58;124;98;60;340

