﻿Impost de béns immobles de naturalesa urbana (IBI)
Torre de Cabdella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252271&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2003;1320;56207;224830;42581;170
2021;2003;1311;56254;225017;42909;172
2020;2003;1310;56340;225361;43008;172
2019;2003;1305;56266;225063;43116;172
2018;2003;1304;56822;227289;43575;174
2017;2003;1337;57829;231318;43253;173
2016;2003;1327;49874;199498;37584;150
2015;2003;1325;49644;240996;37467;182
2014;2003;1326;49696;241222;37478;182
2013;2003;1319;49760;248800;37726;189
2012;2003;1316;49166;238693;37360;181
2011;2003;1308;48271;181584;36904;139
2010;2003;1302;47968;168876;36842;130
2009;2003;1295;47869;156417;36965;121
2008;2003;1117;46231;138299;41389;124
2007;2003;918;40467;101145;44082;110
2006;2003;900;43134;88047;47927;98

