﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430304&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;3;1;5;10
Tècnics i professionals científics i intel·lectuals;0;6;0;6;0;1;13
Tècnics i professionals de suport;0;0;1;7;0;1;9
Empleats administratius;0;0;1;7;0;1;9
Treballadors de serveis i venedors de comerç;2;3;0;5;3;4;17
Treballadors qualificats en act. agràries i pesqueres;0;1;0;4;3;3;11
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;34;6;3;43
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;12;2;0;14
Treballadors no qualificats;0;2;2;25;0;1;30
Forces armades;0;0;0;0;0;0;0
Total;2;13;4;103;15;19;156

