﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sidamon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252056&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;15;9;24
Tècnics i professionals científics i intel·lectuals;9;18;27
Tècnics i professionals de suport;17;19;36
Empleats administratius;8;5;13
Treballadors de serveis i venedors de comerç;9;28;37
Treballadors qualificats en activitats agràries i pesqueres;34;0;34
Artesans i treballadors qualificats de les indústries i la construcció;56;8;64
Operadors d'instal·lacions i maquinària, i muntadors;22;14;36
Treballadors no qualificats;9;11;20
Forces armades;0;0;0
Total;179;112;291

