﻿Població a 1 de gener. Per nacionalitat (continents)
Brull, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080266
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;261;3;1;10;1;2;0;278
2021;258;2;0;12;1;2;0;275
2020;241;1;0;14;0;2;0;258
2019;247;1;0;13;0;2;0;263
2018;239;2;0;14;0;2;0;257
2017;240;2;0;14;0;2;0;258
2016;245;3;0;13;0;2;0;263
2015;237;3;0;11;1;2;0;254
2014;245;4;0;11;1;2;0;263
2013;249;4;0;10;1;2;0;266
2012;245;4;0;10;0;2;0;261
2011;233;3;0;9;0;4;0;249
2010;242;3;0;6;0;4;0;255
2009;240;2;2;7;0;1;0;252
2008;236;2;2;6;0;0;0;246
2007;215;2;2;7;0;1;0;227
2006;207;2;2;7;0;1;0;219
2005;193;2;0;7;0;0;0;202
2004;191;2;0;8;0;0;0;201
2003;185;2;0;8;0;0;0;195
2002;183;3;0;7;0;0;0;193
2001;187;3;0;5;0;0;0;195
2000;191;2;0;4;0;0;0;197

