﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Preses, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171390
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);810;205
03/2024 (p);805;205
02/2024;800;205
01/2024;790;205
12/2023;800;205
11/2023;805;205
10/2023;800;200
09/2023;795;200
08/2023;750;205
07/2023;780;205
06/2023;770;200
05/2023;765;200
04/2023;760;200
03/2023;765;205
02/2023;770;205
01/2023;760;205
12/2022;765;205
11/2022;770;205
10/2022;770;210
09/2022;770;205
08/2022;750;205
07/2022;765;205
06/2022;765;200
05/2022;770;200
04/2022;765;200
03/2022;765;195
02/2022;755;200
01/2022;745;200
12/2021;752;200
11/2021;754;200
10/2021;747;199
09/2021;734;199
08/2021;729;201
07/2021;762;201
06/2021;745;200
05/2021;744;199
04/2021;741;198
03/2021;739;198
02/2021;738;194
01/2021;732;193
12/2020;733;193
11/2020;732;192
10/2020;736;193
09/2020;716;191
08/2020;705;188
07/2020;712;187
06/2020;702;187
05/2020;701;186
03/2020;708;190
12/2019;736;190
09/2019;729;185
06/2019;741;186
03/2019;721;178
12/2018;703;173
09/2018;687;169
06/2018;690;178
03/2018;699;171
12/2017;693;175
09/2017;696;172
06/2017;678;179
03/2017;672;180
12/2016;662;180
09/2016;660;179
06/2016;664;176
03/2016;662;174
12/2015;678;178
09/2015;675;178
06/2015;686;186
03/2015;665;177
12/2014;645;172
09/2014;631;174
06/2014;647;179
03/2014;645;179
12/2013;642;178
09/2013;638;185
06/2013;645;182
03/2013;648;180
12/2012;637;181
09/2012;654;182
06/2012;656;188
03/2012;654;187

