﻿Población ocupada. Por situación profesional, sexo y edad
Miralcamp. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251351&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;7;0;7;6;1;7;0;0;0;14;1;15
De 20 a 24 años;1;1;2;6;4;10;0;0;0;0;0;0;13;17;30;5;7;12;0;0;0;25;29;54
De 25 a 29 años;5;0;5;12;3;15;0;0;0;0;0;0;25;20;45;7;8;15;0;0;0;49;31;80
De 30 a 34 años;6;2;8;4;3;7;0;0;0;0;0;0;17;19;36;5;2;7;0;0;0;32;26;58
De 35 a 39 años;3;0;3;2;5;7;0;0;0;0;0;0;19;12;31;5;7;12;0;0;0;29;24;53
De 40 a 44 años;10;4;14;13;8;21;0;0;0;0;1;1;25;16;41;4;0;4;0;0;0;52;29;81
De 45 a 49 años;6;1;7;9;5;14;0;0;0;0;0;0;22;11;33;0;2;2;0;0;0;37;19;56
De 50 a 54 años;5;0;5;12;4;16;0;0;0;0;0;0;14;7;21;1;3;4;0;0;0;32;14;46
De 55 a 59 años;7;1;8;21;4;25;0;0;0;0;0;0;12;9;21;5;1;6;0;0;0;45;15;60
De 60 a 64 años;4;1;5;11;1;12;0;0;0;0;0;0;7;0;7;1;1;2;0;0;0;23;3;26
65 años o más;1;1;2;2;2;4;0;0;0;0;0;0;3;0;3;1;1;2;0;0;0;7;4;11
Total;48;11;59;93;39;132;0;0;0;0;1;1;164;111;275;40;33;73;0;0;0;345;195;540

