﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Arenys de Munt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080076
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;45;33;161;240
12/2023 (p);1;42;33;165;241
09/2023 (p);1;44;33;164;242
06/2023 (p);1;48;33;165;247
03/2023 (p);1;50;32;167;250
12/2022 (p);1;48;32;169;250
09/2022 (p);1;49;34;164;248
06/2022 (p);1;51;35;163;250
03/2022 (p);1;51;33;162;247
12/2021 (p);1;53;35;161;250
09/2021 (p);1;50;33;151;235
06/2021 (p);1;51;34;158;244
03/2021 (p);1;52;33;151;237
12/2020 (p);1;51;28;155;235

