﻿Població. Per any d'arribada a Espanya
Tàrrega
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252173
;2021
2020;213
2019;303
2018;228
2017;180
2016;156
2011-2015;513
2001-2010;2289
1991-2000;351
1981-1990;63
Abans de 1981;45
Sempre hi ha viscut;13281
Total;17625

