﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Riells i Viabrea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171463&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;681;129;810;15;30;216;168;429;1239
Homes;372;66;438;12;15;105;105;237;672
Dones;309;63;372;3;15;114;66;198;567
Casat;903;159;1062;57;363;3;222;645;1707
Homes;498;42;540;36;249;0;33;318;858
Dones;405;114;519;21;114;3;186;324;846
Vidu;21;6;27;6;96;0;57;159;186
Homes;6;3;9;0;24;0;0;24;33
Dones;18;0;18;6;75;0;54;135;153
Separat o divorciat;210;42;252;18;54;3;24;99;348
Homes;111;18;129;6;30;0;15;51;180
Dones;96;27;123;9;24;3;9;45;168
No hi consta;18;21;39;3;3;3;78;87;126
Homes;9;6;15;3;3;0;36;42;60
Dones;9;12;21;0;0;0;39;39;66
Total;1833;357;2190;96;549;222;549;1416;3606
Homes;996;138;1134;57;321;105;192;675;1806
Dones;837;219;1056;42;228;120;357;747;1800

