﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Masnou, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081189&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;18;45;63
De 25 a 29 anys;90;96;186
De 30 a 34 anys;77;87;164
De 35 a 39 anys;90;91;181
De 40 a 44 anys;66;63;129
De 45 a 49 anys;44;35;79
De 50 a 54 anys;38;20;58
De 55 a 59 anys;20;15;35
De 60 a 64 anys;13;8;21
De 65 a 69 anys;9;6;15
De 70 a 74 anys;5;4;9
De 75 a 79 anys;7;4;11
De 80 a 84 anys;2;4;6
De 85 anys i més;1;1;2
Total;481;481;962

