﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Palau de Santa Eulàlia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171194&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;0;12;7;2;5;7;4;3;41
 dones;0;0;16;4;1;3;6;2;1;33
 total;1;0;28;11;3;8;13;6;4;74
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;7;2;3;5;3;2;27
 dones;0;0;4;3;1;1;5;2;1;17
 total;0;0;9;10;3;4;10;5;3;44
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;0;6;7;2;3;5;3;2;28
 dones;0;0;4;3;1;2;5;2;1;18
 total;0;0;10;10;3;5;10;5;3;46
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;0;4;0;0;1;1;0;1;8
 dones;0;0;7;0;0;0;0;0;0;7
 total;1;0;11;0;0;1;1;0;1;15
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;1;0;1;0;4
 dones;0;0;1;0;0;1;0;0;0;2
 total;0;0;3;0;0;2;0;1;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;4;1;0;0;1;0;0;6
 total;0;0;4;1;0;0;1;0;0;6
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;1
 total no actius;;;;;;;;;;
 homes;1;0;6;0;0;2;2;1;1;13
 dones;0;0;12;1;0;1;1;0;0;15
 total;1;0;18;1;0;3;3;1;1;28

