﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Fost de Campsentelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082093&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;248;300;8;19;575
2021;225;283;9;25;542
2020;213;318;25;19;575
2019;225;322;14;30;591
2018;186;256;12;28;482
2017;197;243;23;41;504
2016;205;257;8;25;495
2015;194;283;21;27;525
2014;175;254;15;32;476
2013;222;274;19;43;558
2012;173;265;19;33;490
2011;195;240;11;25;471
2010;198;286;19;29;532
2009;206;260;23;19;508
2008;202;344;18;25;589
2007;195;349;23;26;593
2006;186;355;12;18;571
2005;152;304;10;24;490
2004;193;296;6;19;514
2003;174;354;11;28;567
2002;152;242;11;18;423
2001;124;301;4;18;447
2000;131;280;5;35;451
1999;122;237;4;7;370
1998;117;150;3;8;278
1997;138;180;5;10;333
1995;115;221;5;9;350
1994;104;254;4;11;373
1993;83;198;1;10;292
1992;59;198;2;7;266
1990;94;198;1;13;306
1989;115;250;4;10;379
1988;80;201;6;16;303

