﻿Saldos migratoris interns. Municipis
Mieres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171058&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;9;8;0;14
2021;1;-9;1;-2;-9
2020;2;-7;9;0;4
2019;3;13;9;0;25
2018;-1;-1;13;-3;8
2017;-6;2;1;-1;-4
2016;-2;4;-2;4;4
2015;-14;0;0;0;-14
2014;-6;2;1;3;0
2013;0;-8;2;-1;-7
2012;-2;7;-2;0;3
2011;3;-8;5;0;0
2010;0;2;4;1;7
2009;-14;3;1;-4;-14
2008;-1;6;3;-1;7
2007;14;-1;3;-1;15
2006;-8;-17;8;-1;-18
2005;-5;-11;1;-1;-16
2004;-1;-7;-2;-4;-14
2003;6;5;0;-1;10
2002;10;2;7;-1;18
2001;0;-4;3;0;-1
2000;-7;3;1;-6;-9
1999;0;5;4;-7;2
1998;0;4;1;-1;4
1997;-1;4;2;-1;4
1995;2;-6;9;0;5
1994;2;-9;0;-2;-9
1993;-1;-9;4;0;-6
1992;0;-4;4;0;0
1990;3;-13;2;0;-8
1989;0;-3;1;0;-2
1988;-1;-3;0;0;-4

