﻿Localització de l'ocupació per professions (CCO-94)
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082687&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;18;19;37
Tècnics i professionals científics i intel·lectuals;9;23;32
Tècnics i professionals de suport;20;18;38
Empleats administratius;21;15;36
Treballadors de serveis i venedors de comerç;29;31;60
Treballadors qualificats en act. agràries i pesqueres;3;8;11
Artesans i treballadors qualificats de les indústries i la construcció;45;77;122
Operadors d'instal·lacions i maquinària, i muntadors;78;42;120
Treballadors no qualificats;31;26;57
Forces armades;0;0;0
Total;254;259;513

