﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170097&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;3;5
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;8;8;16
Batxillerat, BUP, COU;32;26;58
Escola Oficial d'idiomes;4;10;14
Ensenyaments artístics grau elemental o mitjà;2;2;4
FP de grau mitjà o equivalent;17;13;30
FP de grau superior o equivalent;3;7;10
Diplomatura universitària o equivalent;26;30;56
Llicenciatura universitària o equivalent;23;52;75
Postgrau màster, MIR o anàleg;6;10;16
Doctorat;1;3;4
Curs INEM, o equivalent per a desocupats;4;0;4
Curs de formació promogut per l'empresa;19;13;32
Altres cursos;50;78;128
Total estudiants;186;239;425

