﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Parets del Vallès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081593
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;51;54;105;9;9;15;60;60;117
1 any;48;45;93;3;12;15;51;57;111
2 anys;66;66;132;9;3;9;72;66;144
3 anys;63;81;147;6;6;12;69;87;156
4 anys;69;63;135;15;9;24;81;75;159
5 anys;78;78;156;6;6;12;87;81;168
6 anys;102;87;192;9;3;12;114;93;201
7 anys;90;81;168;9;6;15;99;87;186
8 anys;99;75;177;6;9;15;105;84;192
9 anys;102;87;189;6;9;15;111;96;207
10 anys;117;99;216;3;9;15;120;108;231
11 anys;99;102;201;9;6;12;105;108;213
12 anys;93;93;186;6;9;15;99;102;201
13 anys;135;123;255;6;6;12;141;126;270
14 anys;126;108;234;9;6;12;129;111;243
15 anys;117;114;234;6;12;15;123;123;249
16 anys;123;93;216;6;6;9;129;99;228
17 anys;120;114;234;6;6;12;129;120;246
18 anys;111;102;213;12;3;15;123;105;228
19 anys;93;99;195;6;12;18;99;114;213
20 anys;105;93;198;9;6;15;114;96;210
21 anys;72;75;147;12;6;18;84;81;165
22 anys;108;105;213;12;9;18;120;111;231
23 anys;111;84;195;12;9;15;120;90;210
24 anys;93;75;168;12;15;27;105;90;192
25 anys;90;90;180;15;12;27;105;102;204
26 anys;93;87;180;15;12;24;105;99;204
27 anys;105;81;186;12;6;21;120;87;207
28 anys;81;84;168;12;15;27;96;99;192
29 anys;57;72;129;15;9;21;72;81;153
30 anys;90;84;177;15;12;27;105;99;201
31 anys;90;81;168;12;12;24;102;90;195
32 anys;78;72;153;12;12;24;90;87;177
33 anys;87;78;162;15;18;33;99;93;192
34 anys;75;90;165;21;21;39;96;111;207
35 anys;87;81;165;15;18;33;102;96;198
36 anys;105;114;219;15;18;30;117;132;249
37 anys;99;114;210;24;15;42;123;129;255
38 anys;114;99;213;18;15;30;132;114;246
39 anys;120;117;237;21;18;39;144;135;276
40 anys;123;126;249;24;18;39;147;141;288
41 anys;123;147;270;21;18;39;144;165;309
42 anys;141;132;276;18;15;33;156;150;306
43 anys;150;147;300;18;18;36;168;168;336
44 anys;153;171;324;18;18;36;171;189;360
45 anys;162;150;312;21;12;33;183;162;342
46 anys;183;171;357;15;12;30;204;186;387
47 anys;162;153;315;12;12;21;174;162;336
48 anys;156;138;294;21;12;33;177;153;327
49 anys;168;165;333;15;6;21;183;171;354
50 anys;162;150;309;9;12;24;171;162;333
51 anys;156;129;288;9;6;15;168;135;303
52 anys;156;171;321;15;6;21;171;174;345
53 anys;135;147;282;12;3;15;147;147;294
54 anys;150;141;291;6;6;15;159;147;306
55 anys;150;168;315;9;6;15;156;177;333
56 anys;153;132;282;9;6;15;159;138;297
57 anys;168;135;303;6;12;15;174;144;318
58 anys;123;132;252;6;3;9;129;135;264
59 anys;117;117;231;6;0;9;123;117;240
60 anys;114;117;228;3;3;6;117;120;237
61 anys;93;120;213;0;9;6;93;126;222
62 anys;105;117;222;6;6;9;108;120;231
63 anys;117;120;237;3;3;6;120;123;243
64 anys;111;108;222;3;6;9;117;114;231
65 anys;90;93;186;3;6;9;93;99;195
66 anys;93;102;195;6;0;6;99;105;198
67 anys;96;93;186;0;6;6;96;96;195
68 anys;78;87;165;6;0;6;84;87;171
69 anys;78;108;186;0;3;3;78;108;189
70 anys;90;93;183;3;3;6;93;96;189
71 anys;75;72;144;3;3;6;78;75;150
72 anys;78;75;153;3;3;3;78;78;156
73 anys;72;72;144;0;3;3;72;78;150
74 anys;57;90;147;0;0;3;57;93;150
75 anys;66;66;129;0;0;0;63;66;129
76 anys;69;66;135;3;0;0;72;63;135
77 anys;66;78;144;0;3;3;66;81;144
78 anys;48;69;117;0;0;0;48;69;117
79 anys;48;60;105;3;0;3;48;60;108
80 anys;42;54;96;3;0;3;42;54;99
81 anys;27;42;72;0;0;0;30;42;69
82 anys;45;42;87;0;0;0;45;45;87
83 anys;24;30;51;0;0;0;21;30;51
84 anys;18;36;57;0;0;0;21;39;60
85 anys o més;171;306;483;0;0;3;174;309;483
Total;8727;8775;17505;744;645;1389;9474;9423;18894

