﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Bisbal d'Empordà, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170221&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;193;160;353;76;94;170;269;254;523
De 5 a 9 años;247;245;492;78;81;159;325;326;651
De 10 a 14 años;364;280;644;54;43;97;418;323;741
De 15 a 19 años;277;265;542;58;53;111;335;318;653
De 20 a 24 años;244;208;452;85;55;140;329;263;592
De 25 a 29 años;177;187;364;94;84;178;271;271;542
De 30 a 34 años;193;215;408;131;122;253;324;337;661
De 35 a 39 años;227;250;477;132;124;256;359;374;733
De 40 a 44 años;358;346;704;143;113;256;501;459;960
De 45 a 49 años;368;367;735;96;93;189;464;460;924
De 50 a 54 años;332;301;633;76;62;138;408;363;771
De 55 a 59 años;353;348;701;56;58;114;409;406;815
De 60 a 64 años;282;289;571;45;32;77;327;321;648
De 65 a 69 años;249;269;518;26;20;46;275;289;564
De 70 a 74 años;220;226;446;8;18;26;228;244;472
De 75 a 79 años;139;192;331;4;7;11;143;199;342
De 80 a 84 años;97;143;240;1;3;4;98;146;244
85 años o más;107;213;320;2;5;7;109;218;327
Total;4427;4504;8931;1165;1067;2232;5592;5571;11163

