﻿Aprofitament de la SAU
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081461&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;39
  ha;132;174
 secà;;
 explot.;26;39
 ha;130;169
 regadiu;;
 explot.;12;5
 ha;2;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;16
 ha;6;16
 secà;;
 explot.;8;14
 ha;5;16
 regadiu;;
 explot.;11;4
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;11;20
 ha;21;29
 secà;;
 explot.;11;20
 ha;20;25
 regadiu;;
 explot.;1;1
 ha;1;4
 oliverar;;
 total;;
 explot.;8;5
 ha;6;3
 secà;;
 explot.;8;5
 ha;5;3
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;25;36
 ha;99;125
 secà;;
 explot.;25;36
 ha;99;125
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;463;0

