﻿Eleccions al Congrés de Diputats. Dades generals
Argelaguer
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170101
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;332;252;249;2;1;75,9;24,1
2016;336;224;221;3;0;66,7;33,3
2015;330;247;241;5;1;74,8;25,2
2011;327;216;208;6;2;66,1;33,9
2008;323;232;231;1;0;71,8;28,2
2004;299;240;237;2;1;80,3;19,7
2000;303;205;195;4;6;67,7;32,3
1996;289;225;225;0;0;77,9;22,2
1993;300;206;204;1;1;68,7;31,3
1989;300;191;185;5;1;63,7;36,3
1986;304;218;208;0;10;71,7;28,3
1982;303;222;219;1;2;73,3;26,7
1979;318;227;227;0;0;71,4;28,6
1977;303;252;252;0;0;83,2;16,8

