﻿Immigracions. Per municipi de destinació i lloc de procedència
Jorba
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081038&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;45;17;4;6;72
2021;27;11;3;0;41
2020;40;14;3;3;60
2019;40;9;1;2;52
2018;26;9;5;4;44
2017;37;16;3;2;58
2016;39;5;8;1;53
2015;17;11;2;0;30
2014;37;13;3;2;55
2013;22;3;0;2;27
2012;30;9;4;1;44
2011;34;9;5;1;49
2010;29;7;1;4;41
2009;31;14;2;7;54
2008;49;12;5;2;68
2007;51;13;3;6;73
2006;57;8;3;1;69
2005;69;6;2;2;79
2004;26;11;4;2;43
2003;60;5;0;1;66
2002;15;4;0;0;19
2001;34;4;0;0;38
2000;24;7;0;1;32
1999;12;3;0;1;16
1998;10;5;0;0;15
1997;19;3;0;4;26
1995;13;1;0;0;14
1994;15;2;1;0;18
1993;11;2;1;0;14
1992;21;5;0;2;28
1990;9;0;0;2;11
1989;20;2;0;0;22
1988;17;2;0;5;24

