﻿Employed population. By large groups of occupation
Sitges
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082704&lang=en
;2011
Managers;1734
Professionals;2913
Technicians and associate professionals;2032
Clerical support workers;1675
Service and sales workers;2067
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;687
Plant and machine operators, and assemblers;269
Elementary occupations;992
Armed forces occupations;..
Total;12454

