﻿Població a 1 de gener. Per sexe i edat en grans grups
Collsuspina
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080706
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;41;117;41;45;112;42;86;229;83
2021;38;117;38;42;115;37;80;232;75
2020;33;111;39;36;109;31;69;220;70
2019;28;112;34;34;105;29;62;217;63
2018;28;109;36;33;105;28;61;214;64
2017;29;115;33;31;103;27;60;218;60
2016;32;119;34;32;103;29;64;222;63
2015;32;112;37;32;103;27;64;215;64
2014;31;110;36;30;106;25;61;216;61
2013;35;109;37;27;106;24;62;215;61
2012;35;115;34;25;112;26;60;227;60
2011;36;114;35;22;115;25;58;229;60
2010;32;121;32;23;115;24;55;236;56
2009;29;124;31;28;116;23;57;240;54
2008;29;123;27;25;109;21;54;232;48
2007;31;118;24;24;105;21;55;223;45
2006;30;117;21;22;104;22;52;221;43
2005;26;117;19;20;99;25;46;216;44
2004;24;116;17;19;96;24;43;212;41
2003;24;110;17;13;97;22;37;207;39
2002;21;109;16;12;90;25;33;199;41
2001;18;102;14;9;85;22;27;187;36
2000;18;105;14;12;85;20;30;190;34

