﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Blancafort
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430290&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;3377279;3253686;3360928;3257904;3028735;2840323;2767439;2740621;2717824;2688161;2853919;2645484
Rendimientos del capital mobiliario;..;..;..;..;130580;..;..;..;..;180786;181300;..
Rentas bienes inmuebles no afectos a actividades económicas;104095;101947;88216;90957;72536;70664;59628;60586;61454;43087;39649;39661
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;271976;277870
Rendimientos de actividades económicas en estimación directa;182349;132573;119045;98122;23284;41424;83042;51671;57504;58986;46977;48408
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;224998;229462
Base imponible general y del ahorro;3948465;3711483;3914303;3958986;3535196;3322251;3277889;3271227;3247079;3259713;3435078;3219028
Reducciones de la base imponible por contribucciones a planes de pensiones;51515;57929;68826;68081;64044;..;..;..;..;..;..;..
Base liquidable general y del ahorro;3858819;3591278;3786746;3834107;3417022;3200301;3171790;3158420;3122085;..;..;3055691
Cuota íntegra;680649;600767;666509;660404;584408;523169;492700;539237;535672;527399;527320;474802
Deducciones por vivienda habitual;14950;21043;20352;21231;19776;21902;21870;21479;25964;32428;30188;34310
Deducciones autonómicas;1860;1933;449;2058;759;1223;1720;2423;..;..;..;..
Cuota líquida;659762;574409;642239;633870;560682;497756;466255;513385;507451;490719;494760;437136
Cuota resultante de la autoliquidación;659763;574409;642239;634768;560831;497756;466255;509815;502588;486262;486706;426776
Retenciones y pagos a cuenta;613401;566453;618854;590432;547984;503140;484436;502827;513162;513167;527537;480735
Resultado de la declaración;40362;4556;17602;37920;7747;-10585;-21980;3988;-11773;-27605;-41131;-54759

