﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:171557&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1610;656;497;4110;6679;12171
De 16 a 29 anys;..;..;..;576;2132;2900
De 30 a 44 anys;1056;..;168;1957;1984;4481
De 45 a 64 anys;253;283;124;1154;1807;3432
De 65 anys i més;199;..;..;423;755;1358
Dones;2373;987;481;7607;2445;10742
De 16 a 29 anys;532;..;..;1282;1064;2545
De 30 a 44 anys;1100;318;190;2610;560;3374
De 45 a 64 anys;473;482;..;2440;411;3037
De 65 anys i més;268;..;..;1274;410;1787
Total;3983;1643;978;11717;9124;22913
De 16 a 29 anys;634;145;262;1858;3196;5445
De 30 a 44 anys;2156;535;358;4567;2544;7855
De 45 a 64 anys;726;764;191;3595;2219;6469
De 65 anys i més;467;198;167;1697;1165;3144

