﻿Conreus herbacis: conreus farratgers
Olot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171143&lang=es
;1999;1989;1982
     Total;;;
 explot.;36;78;116
 ha;181;198;353
      Secà;;;
 explot.;36;76;116
 ha;181;191;353
       Regadiu;;;
 explot.;0;2;0
 ha;0;7;0
     Arrels i tubercles;;;
 total;;;
 explot.;2;7;38
 ha;1;8;58
 secà;;;
 explot.;2;7;38
 ha;1;8;58
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;16;31;57
 ha;81;88;186
 secà;;;
 explot.;16;31;57
 ha;81;88;186
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;19;54;72
 ha;21;69;88
 secà;;;
 explot.;19;53;72
 ha;21;68;88
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;14;22;11
 ha;79;34;21
 secà;;;
 explot.;14;20;11
 ha;79;28;21
 regadiu;;;
 explot.;0;2;0
 ha;0;6;0

