﻿Despesa total segons grups de despesa i grandària municipal
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=618&lang=en
;Capital de província;De més de 100.000 hab.;De 50.001 a 100.000 hab.;De 20.001 a 50.000 hab.;De 10.001 a 20.000 hab.;De menys de 10.000 hab.;Total
   milions d'euros corrents;;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;3198,62;1583,91;875,45;1470,46;1148,06;2279,04;10555,55
    vestit i calçat;1329,97;564,48;289,01;481,71;393,27;734,91;3793,35
 habitatge, aigua, electricitat i altres combustibles;7633,71;3109,52;1752,95;2723,34;2238,89;4276,16;21734,56
 mobiliari, equipament de la llar i despeses corrents;937,62;399,42;263,8;219,49;307,57;472,12;2600,03
     total;13099,92;5657,33;3181,2;4895;4087,79;7762,24;38683,48
    resta de béns i serveis;7521,72;3952,52;1919,1;2908,3;2634,23;5774,28;24710,15
        total;20621,64;9609,86;5100,29;7803,3;6722,02;13536,52;63393,63
     distribució percentual;;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;15,51;16,48;17,16;18,84;17,08;16,84;16,65
    vestit i calçat;6,45;5,87;5,67;6,17;5,85;5,43;5,98
 habitatge, aigua, electricitat i altres combustibles;37,02;32,36;34,37;34,9;33,31;31,59;34,29
 mobiliari, equipament, de la llar i despeses corrents;4,55;4,16;5,17;2,81;4,58;3,49;4,1
     total;63,53;58,87;62,37;62,73;60,81;57,34;61,02
    resta de béns i serveis;36,47;41,13;37,63;37,27;39,19;42,66;38,98
        total;100;100;100;100;100;100;100

