﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171931
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1359;1119;2478;1119;1104;2223;72;246;318;204;237;438;45;48;93;2799;2751;5553
De 0 a 15 anys;522;465;987;0;0;0;0;0;0;0;0;0;0;0;0;525;465;987
De 16 a 64 anys;810;648;1458;765;822;1584;9;39;48;165;219;384;42;45;90;1794;1770;3564
65 anys o més;24;9;30;357;282;639;60;207;267;36;15;54;0;3;3;480;519;999
Estrangera;186;129;312;171;144;315;0;9;9;12;15;27;93;63;156;465;354;819
De 0 a 15 anys;81;51;135;0;0;0;0;0;0;0;0;0;0;0;0;81;54;135
De 16 a 64 anys;105;69;174;168;138;303;0;6;6;12;12;24;90;54;147;372;285;654
65 anys o més;0;3;3;6;6;9;0;3;3;0;3;3;0;6;9;12;21;30
Total;1545;1248;2790;1293;1245;2538;72;258;330;216;249;468;138;111;249;3264;3108;6372
De 0 a 15 anys;603;519;1122;0;0;0;0;0;0;0;0;0;0;0;0;606;516;1125
De 16 a 64 anys;915;717;1632;930;960;1887;12;45;57;177;231;408;135;102;237;2169;2052;4218
65 anys o més;27;12;36;363;285;651;60;210;273;39;18;60;3;9;9;489;537;1026

