﻿Guany mitjà anual per treballador. Per sexe i tipus d'ocupació (CCO-2011)
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5961&lang=es
;Homes;Dones;Ambdós sexes
Directors i gerents;60327,64;49249,37;56162,50
Professionals científics i intel·lectuals;38954,00;32891,31;35390,69
Tècnics i professionals de suport;34763,01;28343,75;31933,92
Empleats oficina, comptables i administratius;27786,88;23382,81;24849,10
Treballadors restauració, personals i venedors;23973,79;16231,89;19410,09
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;27660,40;20214,54;26608,94
Operadors instal·lacions i maquinària, i muntadors;28255,11;23194,69;27442,78
Ocupacions elementals;19475,82;13615,21;16792,71
Total;29906,21;23928,92;27029,01

