﻿Impost de béns immobles de naturalesa urbana (IBI)
Preixana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251765&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;382;12958;80338;33921;210
2021;1990;385;13006;80640;33782;209
2020;1990;385;13006;74137;33782;193
2019;1990;343;12089;68905;35245;201
2018;1990;346;12064;68764;34867;199
2017;1990;353;12368;70496;35037;200
2016;1990;353;12401;70683;35129;200
2015;1990;353;11324;70999;32079;201
2014;1990;345;7833;44647;22704;129
2013;1990;345;7118;44631;20632;129
2012;1990;345;7077;44371;20513;129
2011;1990;344;6986;39820;20308;116
2010;1990;344;6923;39461;20125;115
2009;1990;323;6468;36868;20025;114
2008;1990;323;6335;36109;19613;112
2007;1990;323;6134;34350;18991;106
2006;1990;318;5697;31904;17915;100

